﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
6,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
8,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
9,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
10,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
11,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
12,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
13,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4546,92
14,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
15,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
16,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6082,66
17,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6155,63
18,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
19,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6410,59
20,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
22,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
23,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6933,48
24,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
25,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
26,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
27,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
28,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
29,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
30,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
31,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
32,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
33,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
34,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
35,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
36,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
