﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
8,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
13,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
14,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6148,64
17,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
18,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6487,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
23,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
25,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6932,49
26,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
27,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6943,48
28,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
30,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7076,47
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
32,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
33,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8099,41
34,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
35,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
36,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8228,39
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
40,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
44,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
45,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
46,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
47,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
48,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
49,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
50,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
51,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
52,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
53,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
56,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
58,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
59,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
60,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
61,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
62,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
63,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
64,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
65,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
66,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
67,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
68,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
69,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
70,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
71,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
72,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
73,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
75,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
76,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9697,23
77,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
78,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
79,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
80,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
81,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
82,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
83,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
84,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10026,20
85,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
86,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
88,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
89,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10115,19
90,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
91,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
92,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
93,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10239,18
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
