﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
6,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
7,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
8,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
11,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
12,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
15,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
16,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
17,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
19,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
20,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1165,330
21,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
22,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
23,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
24,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
25,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
26,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
27,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
28,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1788,216
29,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1818,213
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
31,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
32,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
33,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
34,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
35,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
36,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
37,11605,Changing Places,David Lodge,1975,British,english,251,,2292,159
38,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
39,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
40,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
41,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
42,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2916,129
43,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2962,126
44,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3114,120
45,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3221,117
46,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
47,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
48,2332,Gaston,André Franquin,1957,French,french,,,3686,105
49,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
50,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
51,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
52,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4168,96
53,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
54,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
55,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
56,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
57,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
58,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
