﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
8,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
9,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
10,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
13,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
15,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
16,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
21,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
22,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
27,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5191,79
28,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5236,78
29,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
30,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
31,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
32,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
33,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
34,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
35,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
36,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6130,64
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
38,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
39,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6577,56
40,13206,Lilli The Witch,Knister,1989,German,german,,,6585,56
41,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
42,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
43,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
44,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
45,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
46,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
47,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
48,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
49,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
50,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
51,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
52,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
53,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
54,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8702,33
55,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
56,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
