﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
6,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
7,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
10,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
16,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
18,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
19,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
20,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4577,91
21,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
22,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
23,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
24,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
25,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
26,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
27,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
28,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
29,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
30,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
36,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
37,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
38,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
40,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
41,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
42,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
43,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
44,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
45,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
46,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
47,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
48,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
49,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
50,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
51,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
52,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
53,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
54,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
