﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
6,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6584,55
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6699,52
10,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
11,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
12,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8389,37
14,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8609,34
15,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
16,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
17,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
18,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
19,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
20,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
21,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
22,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
23,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
