﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
8,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
9,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
10,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
12,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
13,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
14,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
18,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
19,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
20,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
