﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
3,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
4,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
5,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
6,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000
7,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
8,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
9,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
10,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
11,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
12,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
13,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
14,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
15,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
16,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
17,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
18,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
19,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
20,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
21,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000
22,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
23,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
24,11778,Ways Of Seeing,John Berger,1972,British,english,166,
25,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000
26,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
27,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
28,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
29,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
30,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
31,880,Rights of Man,Thomas Paine,1791,British,english,,70000
32,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
33,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
34,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
35,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
36,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
37,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
38,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
