﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
4,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
16,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
23,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
25,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
26,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8948,33
27,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
28,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
29,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
30,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
31,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
32,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
33,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
34,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
36,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
37,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
