﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
7,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
8,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
9,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
10,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4155,96
11,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4155,96
12,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
13,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5525,72
14,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5525,72
15,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5747,69
16,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5747,69
17,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6232,63
18,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
19,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
20,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
21,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7968,42
22,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
23,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
24,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
25,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10083,19
26,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10242,17
