﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
5,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
6,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
7,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
8,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
9,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
10,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
11,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
12,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
13,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
14,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
15,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
16,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
17,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
18,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
19,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
20,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
21,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
22,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
23,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
24,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
25,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
26,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
27,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
28,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
29,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
30,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
31,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
32,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
33,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
