﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
10,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
15,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
16,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
18,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
19,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
20,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3043,123
22,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
23,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3254,116
24,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3368,113
25,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3440,109
27,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3807,102
29,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3807,102
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
31,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
32,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
33,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4780,89
34,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
35,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5085,82
36,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
37,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
38,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5354,77
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
40,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6254,63
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
42,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
43,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
44,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
45,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
46,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
47,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
48,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7114,46
49,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
50,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7202,45
51,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7202,45
52,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
53,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7202,45
54,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
55,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7822,44
56,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7880,44
57,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
58,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
59,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7973,42
60,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7973,42
61,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8103,41
62,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8103,41
63,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8128,41
64,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
65,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
66,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
67,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
68,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
69,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
70,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
71,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
72,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8582,35
73,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
74,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
75,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
76,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
77,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
78,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
79,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
80,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
81,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
82,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
83,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
84,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
