﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
4,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5383,76
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
6,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6586,55
7,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6701,52
8,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
9,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8390,37
11,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8610,34
12,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
13,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
