﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
4,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4590,91
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
6,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
7,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
10,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
11,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
12,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8640,34
13,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
15,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
