﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
10,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
11,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
12,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
13,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
14,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
15,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
16,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
17,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
18,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
19,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
20,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
21,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
