﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
32,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
34,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
40,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
42,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
43,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
44,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
45,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
46,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
47,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
48,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
49,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
50,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
51,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
57,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
59,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
60,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
61,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
62,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
63,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
64,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
65,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
66,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
71,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
72,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
73,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
74,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
75,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
76,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
77,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
78,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
