﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4906,85
17,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5198,79
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
22,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5707,70
23,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
26,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
27,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6288,61
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6327,60
30,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6400,60
31,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6484,58
33,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
34,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
35,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6525,57
36,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6526,57
37,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6560,57
38,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6586,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6642,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6644,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6677,53
42,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6695,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
44,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6713,52
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6727,52
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
47,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6734,52
48,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6858,50
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
52,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6908,50
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6922,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6923,49
55,11631,The Great World,David Malouf,1990,Australian,english,336,,6927,49
56,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6956,48
57,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6974,48
58,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6990,48
59,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7015,48
60,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7067,47
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7085,47
63,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7094,47
64,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7144,46
65,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7174,45
66,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7190,45
67,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7192,45
68,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7808,45
69,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7932,43
70,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7947,42
71,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7992,42
72,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8092,42
73,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
74,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
75,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
76,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
77,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
79,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
80,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
81,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
82,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
83,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
84,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
85,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
86,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
88,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
90,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
91,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
92,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
93,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
94,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
95,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
96,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
97,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
98,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
99,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
100,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
102,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
103,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
104,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
105,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
106,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
107,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
108,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
110,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
112,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
114,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
115,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
118,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
