﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
13,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
15,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
17,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
18,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
20,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
21,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
22,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
24,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
25,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
26,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
27,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
28,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
29,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
30,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
32,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
33,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
34,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
35,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
36,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
