﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
17,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
18,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
23,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
24,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,901,416
25,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
26,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,920,407
27,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
28,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
29,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
30,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
31,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
32,3760,Claudine,Colette,1900,French,french,,,1040,366
33,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
34,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
35,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
36,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
37,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
38,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
39,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
40,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
41,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
42,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
