﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
11,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
12,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
13,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
14,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2730,138
15,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
16,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
19,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
23,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
24,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
26,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
29,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
36,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
37,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
38,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
39,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
40,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
41,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
42,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
43,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
44,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
45,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9913,21
