﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
5,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
6,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,786,473
7,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
9,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
10,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
11,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
12,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
13,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
14,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
15,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
16,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
17,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
18,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
19,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
20,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
21,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
22,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
23,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
24,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
26,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
27,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
28,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
29,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
30,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
31,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
32,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
33,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
34,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
35,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
36,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
38,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
39,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
40,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
41,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
42,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
43,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
44,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
45,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
46,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
47,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
48,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
49,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
50,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
51,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
52,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
53,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
54,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
55,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
56,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
57,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
