﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
6,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
7,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
8,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
9,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
10,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
11,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
12,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
