﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2131,176
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
25,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
33,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
34,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
35,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
36,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
45,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
46,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
47,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
49,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
51,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
52,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
53,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
54,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
55,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
56,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
57,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
58,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
59,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
60,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
62,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
63,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
64,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
65,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
66,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
67,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
68,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
69,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
70,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
71,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
72,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10149,19
73,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
74,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
75,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
76,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
