﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
5,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
8,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
13,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
15,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
17,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
18,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
19,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
21,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
22,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
23,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
24,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
27,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
29,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
30,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
32,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
33,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
34,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
35,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
36,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
38,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
39,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
40,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
41,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
42,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
44,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
45,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
46,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
50,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
51,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
52,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
53,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
54,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
55,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
57,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
58,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
59,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
60,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
61,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8230,40
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
63,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
64,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
65,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
66,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8445,37
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8489,36
69,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
70,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
71,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
72,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
73,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
74,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
75,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
76,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
77,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
78,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
79,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
80,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
81,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
83,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
84,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
85,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
