﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
3,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
4,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
5,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
6,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
7,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
10,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
11,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
12,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
13,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
14,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
15,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
16,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
17,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
18,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
19,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
20,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
21,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
22,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
23,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
24,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
25,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
26,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
27,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
28,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
29,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
31,2998,Cheri,Colette,1920,French,french,,45000,1601,237
32,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
33,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
34,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
35,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
36,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
37,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1695,225
38,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
39,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
40,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
41,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
42,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
44,1211,Don Juan,Molière,1665,French,french,,,2217,165
45,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
46,1210,The Miser,Molière,1668,French,french,,22000,2224,165
47,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
50,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
51,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
52,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
53,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
54,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
55,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
56,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
57,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
58,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
59,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3800,102
60,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3800,102
61,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
62,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
63,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4160,96
64,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4160,96
65,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4160,96
66,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4160,96
67,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4160,96
68,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4160,96
69,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4160,96
70,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4160,96
71,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
72,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
73,1214,The School for Wives,Molière,1662,French,french,,,4827,87
74,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
75,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
76,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5276,78
77,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
78,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
79,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
80,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
81,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
82,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
83,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
84,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
85,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
86,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
87,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
88,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
89,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
90,8943,Helen,Euripides,-412,Greek,ancient greek,,,7192,45
91,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
92,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
93,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7192,45
94,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
95,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
96,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
97,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
98,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
99,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7192,45
100,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
101,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
102,9104,School For Husbands,Molière,1661,French,french,,,7192,45
103,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
104,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
105,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
106,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
107,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
108,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
109,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
110,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
111,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
112,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
113,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
