﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
13,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
16,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
17,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
18,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
20,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
22,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
23,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
25,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
29,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7070,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
31,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
33,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
37,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
38,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
39,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10107,19
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
41,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
42,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
43,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
44,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
45,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
46,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10811,5
47,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
48,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
