﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
3,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
4,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
5,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5050,82
6,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
8,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
9,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8415,37
10,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
12,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
