﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
2,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
3,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
4,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
5,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
6,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
7,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
8,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
9,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
10,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
11,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
12,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
13,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
14,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
15,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
16,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
17,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
18,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
19,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
20,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
21,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
22,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
23,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
24,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
25,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
26,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
27,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
28,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
29,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
30,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
31,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
32,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
