﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
15,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
16,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
18,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
20,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
21,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
22,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
25,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
26,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
28,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
29,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
30,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
31,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
33,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
34,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
36,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
37,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
38,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
39,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
40,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
41,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
42,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
43,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
44,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
45,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
46,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
47,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
48,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
49,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
51,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
52,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
53,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
54,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
55,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
56,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
58,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
59,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
60,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
61,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
