﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
2,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
3,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
4,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
5,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
6,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
7,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
9,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
10,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
11,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
12,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
13,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
15,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
16,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
