﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
11,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
12,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
13,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
15,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
16,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
18,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
19,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
22,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
25,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
26,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
27,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
28,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
29,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
30,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
31,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
32,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6435,59
33,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6617,54
34,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
35,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
36,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
37,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
38,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
39,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
40,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
41,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
42,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
43,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
44,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
45,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
47,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
48,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
50,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
51,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
52,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
53,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
54,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
55,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
56,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
57,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
58,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
59,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
60,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
61,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
62,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
63,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
64,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
65,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
66,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
67,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
68,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
69,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
70,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
71,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
72,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
73,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
74,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
75,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
76,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
77,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
78,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
79,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
80,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
81,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
82,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
83,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
84,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
85,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
