﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
11,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
12,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
16,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
17,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
18,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
19,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
20,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
23,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
24,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
25,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
27,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
28,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
29,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
30,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
34,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
35,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
36,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
46,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
47,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
48,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
49,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
50,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
51,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
52,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
53,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
55,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
56,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
57,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
58,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
59,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
61,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
62,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
63,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
64,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
65,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
66,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9797,22
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
68,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
70,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
72,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
73,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
74,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
75,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
