﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
9,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
11,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
12,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
13,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
14,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
15,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
16,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
17,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
18,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
19,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
20,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
21,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
22,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
23,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
