﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
18,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
30,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
31,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
32,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
34,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
40,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
41,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
42,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
44,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
45,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
46,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
47,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
48,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
51,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
56,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
57,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
58,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
59,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
60,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
61,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
62,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
63,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
64,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
65,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
66,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
67,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
70,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
71,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
72,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
73,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
74,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
75,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
76,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
77,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
78,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
79,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
80,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
81,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
