﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
4,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
8,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
11,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
12,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
13,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
14,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
15,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
16,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
17,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
18,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
19,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
20,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
