﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
5,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
8,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
10,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
11,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
16,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
17,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
18,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
19,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
20,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
21,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
22,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5407,75
23,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5706,70
24,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5877,67
25,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6217,63
26,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
27,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6502,57
28,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
29,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6595,55
30,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
32,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6678,53
33,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
34,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6975,48
35,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7063,47
36,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7103,46
37,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8072,42
39,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
40,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8190,40
41,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8324,38
42,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8348,38
43,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8413,37
44,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8464,36
45,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
