﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
3,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
4,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
5,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
6,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
7,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
8,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
9,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
10,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
11,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
