﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5190,79
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
10,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
15,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
16,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
