﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
2,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
3,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1162,330
4,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1399,273
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
6,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2648,141
7,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2799,135
8,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
9,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
10,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3813,102
11,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
12,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
13,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
14,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
15,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
16,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
17,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
18,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
