﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,727,512
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
6,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
9,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
10,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
11,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
13,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
16,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4127,97
17,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
18,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4141,97
19,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
20,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
21,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
22,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
23,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
24,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4391,95
25,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
26,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
27,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
28,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
29,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
30,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
31,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
32,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
33,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
34,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4459,94
35,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
36,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
37,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4481,93
38,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
39,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
40,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
41,12780,Divorcing,Susan Taubes,1969,American,english,184,,4921,84
42,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
43,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
44,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
45,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
46,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
47,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
48,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
49,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
50,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
51,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
