﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5155,79
10,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5692,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
12,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
15,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6839,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6937,48
19,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7048,47
20,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7076,47
21,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
23,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7170,45
24,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7172,45
25,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8070,42
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
27,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8173,40
28,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
29,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
32,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
33,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
34,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
35,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
36,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
37,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
38,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
39,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
40,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
44,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
45,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
