﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
9,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
10,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
13,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
14,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
15,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
20,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
21,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
22,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
23,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
24,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
25,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
26,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
27,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
28,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
29,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
31,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
32,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
33,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
34,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
35,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
36,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
37,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
38,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6691,53
39,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6709,52
40,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6745,51
41,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6757,51
42,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6757,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6854,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6904,50
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6923,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6952,48
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7063,47
48,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7090,47
49,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7186,45
50,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7188,45
51,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7965,42
52,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8088,42
53,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8252,39
54,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8350,38
55,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8492,36
56,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8504,36
57,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9279,29
58,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9485,27
59,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9502,26
60,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9527,26
61,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9604,25
62,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9713,23
63,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10075,19
64,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10111,19
65,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10143,19
66,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10238,18
67,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10247,18
68,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10439,15
69,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10469,14
70,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10516,13
71,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
72,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
