﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
11,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
12,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
15,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
16,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
17,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
18,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
20,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
21,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
22,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
23,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
