﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
3,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
10,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
11,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
12,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
13,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
14,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
15,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2140,174
16,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
17,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
18,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
19,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2458,144
20,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
21,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
22,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2458,144
23,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
24,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
25,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
26,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
27,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
28,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
29,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
30,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3103,120
31,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
34,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
35,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
37,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
38,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
39,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
40,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
41,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
42,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
43,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
44,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
45,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
46,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
47,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
48,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
49,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
50,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
51,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
52,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
53,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
54,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
55,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
56,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
57,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
58,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
59,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
60,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
61,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
62,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
63,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
64,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
65,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
66,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
67,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
68,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
69,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
70,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
71,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
72,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
73,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
74,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
75,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
76,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
77,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
78,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
79,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
80,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
81,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
82,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
83,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
84,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
85,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
86,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
87,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
88,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
89,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
90,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
91,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
92,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
93,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
94,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
95,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
96,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
