﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
10,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
22,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
26,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
28,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
30,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
31,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
33,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
38,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
40,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
41,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
42,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
43,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
44,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
45,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
46,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
47,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
48,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
52,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
53,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
54,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
55,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
59,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
60,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
61,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
62,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
63,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
64,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
65,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
68,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
71,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
73,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
74,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
75,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
76,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
77,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
78,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
81,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
82,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
84,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
86,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
89,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
90,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
91,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
92,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
93,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
94,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
95,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
96,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
97,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
98,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
99,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
100,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
101,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
102,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
103,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
104,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
109,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
111,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
