﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
7,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
8,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
9,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
11,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
