﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
5,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
6,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
7,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
8,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
9,3884,Halftime,Martin Walser,1960,German,,,,2459,144
10,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
11,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
12,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
13,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
14,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
15,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
16,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
