﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
8,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
9,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
11,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
20,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
21,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
22,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
23,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
24,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
26,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
27,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
28,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
29,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
30,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
31,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
32,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
33,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
34,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
35,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
37,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
38,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
39,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
40,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
41,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
42,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
43,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
44,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
45,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
46,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
