﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1389,273
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2127,174
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2300,157
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
8,867,Wealth and Poverty,George Gilder,1981,American,english,,,3045,123
9,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
10,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4092,99
11,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4100,99
12,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
13,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5080,81
14,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5090,81
15,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
16,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
17,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6450,58
18,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7033,47
19,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7060,47
20,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
21,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7889,43
22,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
23,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
24,10014,Unequal City,Carla Shedd,2015,American,english,288,,9237,29
25,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
26,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9290,28
27,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9649,24
28,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
29,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10046,19
30,5580,Hunger,Roxane Gay,2017,American,english,306,,10278,17
31,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10473,14
