﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2128,174
3,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2749,137
5,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
6,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4836,86
7,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5854,68
8,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6452,58
9,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7062,47
10,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
11,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8104,41
12,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8153,40
13,10014,Unequal City,Carla Shedd,2015,American,english,288,,9238,29
14,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9280,28
15,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9291,28
16,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9650,24
17,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9692,23
18,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10047,19
19,5580,Hunger,Roxane Gay,2017,American,english,306,,10279,17
