﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
2,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
5,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
6,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5535,72
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
