﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3771,103
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
3,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
5,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
6,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
