﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
3,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,270,1144
4,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
7,2928,It,Stephen King,1986,American,english,1138,445134,678,535
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
9,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
11,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
15,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
16,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
17,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1282,295
18,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
19,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
21,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
22,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000,1626,234
23,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
24,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
25,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
26,2707,Flicker,Theodore Roszak,1991,American,english,608,,2217,165
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
28,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
30,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
32,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
33,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2758,136
34,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
36,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
37,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
38,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
39,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
40,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
41,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3791,102
42,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
43,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
44,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3791,102
45,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
46,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
47,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4131,97
48,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
49,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
50,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
51,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4383,95
52,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
