﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
19,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
22,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
26,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
27,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
28,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
29,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
31,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
32,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
33,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
34,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
35,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
