﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
8,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
9,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
12,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
13,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
15,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
18,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
19,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
20,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
25,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
26,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
27,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
28,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
