﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
3,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
4,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
5,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
6,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
7,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
10,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
11,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
12,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
13,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
14,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
15,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
16,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
17,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
18,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
19,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
20,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
