﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2095,180
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
6,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
8,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
9,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
12,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
13,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
15,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
16,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
17,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
18,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4163,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
20,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4700,90
21,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
22,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
23,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
24,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
25,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
26,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
27,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
28,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
30,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
31,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
32,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6325,60
33,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
34,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
36,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
37,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7988,42
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
39,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8259,39
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
42,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
43,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8538,35
44,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
45,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
46,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
47,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
48,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
49,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
