﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
30,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
32,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
37,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
41,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
44,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
47,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
48,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
51,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
54,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
56,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
59,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
60,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
62,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
63,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
64,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
65,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
66,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
68,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
70,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
71,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
72,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
73,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
74,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
76,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
77,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
79,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
81,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
82,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
83,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
84,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
85,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
86,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
87,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
88,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
89,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
90,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
92,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
93,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
95,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
100,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
101,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
102,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
103,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
104,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
105,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
106,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
107,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
108,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
109,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
110,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
112,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
113,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
114,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
115,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
116,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
117,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
118,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
119,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
120,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
121,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
122,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
123,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
124,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
125,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
126,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
127,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
128,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
129,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
130,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
131,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
132,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
134,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
135,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
136,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
137,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
138,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
139,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
140,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
141,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
142,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
143,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
144,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
145,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
146,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
147,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
148,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
149,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
150,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
151,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
152,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
153,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
154,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
155,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
157,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
158,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
159,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
160,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
161,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
162,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
163,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
164,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
165,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
166,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
167,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
168,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
169,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
170,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
171,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
172,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
173,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
174,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
175,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
176,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
177,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
178,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
179,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
180,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
182,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
183,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
184,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
185,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
186,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
187,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
188,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
189,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
190,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
191,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
192,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
193,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
194,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
195,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
196,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
197,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
198,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
199,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
200,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
201,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
202,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
203,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
204,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
205,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
206,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
207,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
208,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
209,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
210,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
211,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
212,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
213,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
214,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
215,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
216,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
217,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
218,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
219,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
220,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
221,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
222,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
223,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
224,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
225,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
226,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
227,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
228,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
229,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
230,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
231,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
