﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
27,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4059,100
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
33,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
34,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5190,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5347,77
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
37,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
39,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
40,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
41,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
42,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
44,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
45,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
50,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
51,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
52,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
54,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
57,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
59,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
61,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
62,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
64,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
65,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
66,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
67,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
71,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
72,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
73,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
74,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
75,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
76,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
77,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
79,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
80,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
81,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
82,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
84,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
