﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
9,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
10,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3462,108
11,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
12,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
13,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5179,79
14,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5379,76
15,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5953,66
16,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
17,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
18,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,,9000,32
19,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
