﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
5,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
8,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
9,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
10,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
12,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
13,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
14,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
15,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
16,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
17,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
18,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
19,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
20,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
21,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
22,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
