﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
2,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
3,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
7,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
10,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
13,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
15,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
16,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
17,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
