﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
8,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
18,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
19,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
21,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
22,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
23,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
25,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
28,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
29,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
30,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
31,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
32,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
33,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
34,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
35,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
36,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
37,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
38,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
39,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
40,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
41,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
42,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
43,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
44,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
45,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
46,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
47,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
48,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
49,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
50,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
51,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
52,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
53,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
54,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
55,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
56,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
57,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
58,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
59,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
60,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
61,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
62,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
63,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
64,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
65,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
66,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
67,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
68,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
69,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
70,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5226,78
71,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
72,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
73,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
74,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
75,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
76,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
77,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
78,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
79,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
80,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
81,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
82,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
83,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
84,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
85,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
86,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
87,13206,Lilli The Witch,Knister,1989,German,german,,,6572,56
88,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
89,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
90,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
91,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
92,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
93,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
94,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
95,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
96,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
97,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
98,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
99,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
100,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
101,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
102,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
103,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
104,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
105,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
106,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
107,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
108,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
109,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7853,44
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
111,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
112,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
113,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
114,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
115,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8178,40
116,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
117,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
118,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
119,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
120,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
121,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
