﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
11,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
15,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
18,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
20,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
26,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
27,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
28,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
30,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
31,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
32,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
33,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
34,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
35,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8709,33
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
37,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
38,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
40,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9191,30
41,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
42,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
43,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
44,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
45,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9556,26
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
48,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
49,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
50,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10127,19
51,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
52,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
53,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
54,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
55,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
56,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
58,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
61,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
62,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
63,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
65,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
66,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
67,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
